﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:882,thesis,"Imenovanje arbitara u arbitraži","Štefanović, Ivor",,,,,,,,
pravos:864,thesis,"Ugovor o preuzimanju duga u hrvatskom i odabranim poredbenim pravima","Kovač, Elizabeta",,,,,,,,
pravos:797,thesis,"Trgovačka društva u sportu","Samardžić, Željko",,,,,,,,
pravos:792,thesis,"Mergers and Acquisitions in EU","Jelavić, Filip",,,,,,,,
pravos:787,thesis,"Ugovori u sportu","Bogadi, Monika",,,,,,,,
pravos:788,thesis,"Uloga javnih bilježnika u ovršnim postupcima u Republici Hrvatskoj s posebnim osvrtom na odluke Europskog suda pravde u predmetima Zulfikarpašić i Pula parking","Pajdić, Bernardo",,,,,,,,
pravos:552,thesis,"Usporedni prikaz zakonskog reguliranja D.O.O. i J.D.O.O.","Šobota, Marina",,,,,,,,
pravos:501,thesis,"Zastupanje trgovačkih društava s posebnim naglaskom na prokuru","Štefanec, Nora",,,,,,,,
pravos:408,thesis,"Europski Parlament - Rad zastupnika Republike Hrvatske","Ivić, Dubravka",,,,,,,,
pravos:409,thesis,"Slavonija kroz EU fondove","Oršolić, Zlatko",,,,,,,,
pravos:453,thesis,"Regulatorni okvir za pro bono rad odvjetnika - arhaičan pristup ili poželjno rješenje","Bošnjak, Eugen-Mihovil",,,,,,,,
pravos:336,thesis,"Problematika gotovog novca","Kadoić, Maja",,,,,,,,
pravos:309,thesis,"Poslovni udjeli društva s ograničenom odgovornošću","Mošmondor, Mia",,,,,,,,
pravos:308,thesis,"Pravne klinike u Hrvatskom sustavu besplatne pravne pomoći","Farkaš, Tamara",,,,,,,,
pravos:310,thesis,"Security for costs in international commercial litigation and arbitration","Sekur, Matea",,,,,,,,
pravos:302,thesis,"Postupak pred Agencijom za zaštitu tržišnog natjecanja","Jelenčić, Denis",,,,,,,,
pravos:289,thesis,"Arbitraža kao alternativni način rješavanja trgovačkih sporova","Homolka, Sanela",,,,,,,,
pravos:290,thesis,"Konvencija Ujedinjenih naroda o ugovorima o međunarodnoj prodaji robe s posebnim naglaskom na način interpretacije volje ugovornih strana","Vrdoljak, Mario",,,,,,,,
pravos:284,thesis,"Medijacija u prekograničnim sporovima","Maciček, Sanja",,,,,,,,
pravos:255,thesis,"Normativni okvir za predstečajni postupak u Republici Hrvatskoj iz komparativnopravne perspektive","Jović, Ana",,,,,,,,
pravos:232,thesis,"Mirenje u trgovačkim sporovima - pretpostavke i razvoj","Burić, Igor",,,,,,,,
pravos:218,thesis,"Stečaj fizičkih osoba s posebnim osvrtom na stečaj potrošača","Jankić, Jurica",,,,,,,,
pravos:215,thesis,"Ugovor o distribuciji","Balatinac, Katarina",,,,,,,,
pravos:209,thesis,"Ovlasti javnog bilježništva kao tijela koje doprinosi pravnoj zaštiti građana i pravnih osoba","Včelik, Mislav",,,,,,,,
pravos:90,thesis,"Isplata dobiti u društvima kapitala","Sajfert, Veronika",,,,,,,,
pravos:73,thesis,"Predstečajni postupak","Žiroš, Katarina",,,,,,,,
pravos:92,thesis,"Stečajni postupak s posebnim osvrtom na prava, obveze i odgovornost stečajnog upravitelja","Kovačević, Gordana",,,,,,,,
pravos:23,thesis,"Kolektivna otpuštanja radnika","Stipić, Sanja",,,,,,,,
pravri:414,"journal article","STRUKTURNE MJERE I MJERE PRAĆENJA POSLOVANJA KAO UVJET ZA PROVEDBU KONCENTRACIJE U EUROPSKOM I HRVATSKOM PRAVU TRŽIŠNOGA NATJECANJA","Pecotić Kaufman, Jasminka; Akšamović, Dubravka; Pošćić, Ana",,,,,,,,
